﻿date,ministère,nom,description,type,lieu,montant,as_of
2017-01-21,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-22,Health and Social Services,"Abernethy, Glen",AME Roundtable,Conference/Meeting,Other Canada,271.43,2024-03-28 22:56:22 UTC+0000
2017-01-22,Health and Social Services,"Abernethy, Glen",AME Roundtable,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-22,Health and Social Services,"Abernethy, Glen",AME Roundtable,Lunch,Other Canada,25.55,2024-03-28 22:56:22 UTC+0000
2017-01-22,Health and Social Services,"Abernethy, Glen",AME Roundtable,Breakfast,Other Canada,23.15,2024-03-28 22:56:22 UTC+0000
2017-01-22,Health and Social Services,"Abernethy, Glen",AME Roundtable,Travel Agency Fee,Other Canada,75.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,Health and Social Services,"Abernethy, Glen",AME Roundtable,Air Travel,Other Canada,1238.25,2024-03-28 22:56:22 UTC+0000
2017-01-22,Health and Social Services,"Abernethy, Glen",AME Roundtable,Hotel/Lodging,Other Canada,935.36,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Conference/Meeting,Other Canada,40.48,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Lunch,Other Canada,12.78,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Breakfast,Other Canada,11.58,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Air Travel,Yellowknife,489.63,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Ground Transportation,Yellowknife,7.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Travel Agency Fee,Yellowknife,37.50,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Ground Transportation,Yellowknife,20.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Hotel/Lodging,Other Canada,161.35,2024-03-28 22:56:22 UTC+0000
2017-01-22,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Conference/Meeting,Other Canada,40.47,2024-03-28 22:56:22 UTC+0000
2017-01-22,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-22,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Ground Transportation,Yellowknife,7.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Lunch,Other Canada,12.77,2024-03-28 22:56:22 UTC+0000
2017-01-22,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Breakfast,Other Canada,11.57,2024-03-28 22:56:22 UTC+0000
2017-01-22,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Ground Transportation,Yellowknife,20.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Travel Agency Fee,Yellowknife,37.50,2024-03-28 22:56:22 UTC+0000
2017-01-22,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Air Travel,Yellowknife,489.62,2024-03-28 22:56:22 UTC+0000
2017-01-22,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Hotel/Lodging,Other Canada,161.35,2024-03-28 22:56:22 UTC+0000
2017-01-22,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-22,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Travel Agency Fee,Other Canada,37.50,2024-03-28 22:56:22 UTC+0000
2017-01-22,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Air Travel,Other Canada,619.12,2024-03-28 22:56:22 UTC+0000
2017-01-22,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Ground Transportation,Yellowknife,9.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Breakfast,Other Canada,11.57,2024-03-28 22:56:22 UTC+0000
2017-01-22,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Lunch,Other Canada,12.77,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Lunch,Other Canada,12.78,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Ground Transportation,Yellowknife,9.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Travel Agency Fee,Other Canada,37.50,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Air Travel,Other Canada,619.13,2024-03-28 22:56:22 UTC+0000
2017-01-22,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Breakfast,Other Canada,11.58,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Air Travel,Other Canada,609.12,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Breakfast,Other Canada,23.15,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Dinner,Other Canada,58.05,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Lunch,Other Canada,25.55,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Ground Transportation,Other Canada,14.75,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Travel Agency Fee,Yellowknife,90.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Air Travel,Yellowknife,702.12,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Air Travel,Yellowknife,609.12,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Lunch,Other Canada,25.55,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Hotel/Lodging,Other Canada,614.62,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Hotel/Lodging,Other Canada,217.38,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Ground Transportation,Other Canada,44.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Ground Transportation,Yellowknife,-4.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Air Travel,Yellowknife,629.12,2024-03-28 22:56:22 UTC+0000
2017-01-22,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Conference/Meeting,Yellowknife,271.43,2024-03-28 22:56:22 UTC+0000
2017-01-22,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Air Travel,Yellowknife,435.12,2024-03-28 22:56:22 UTC+0000
2017-01-22,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Travel Agency Fee,Yellowknife,90.00,2024-03-28 22:56:22 UTC+0000
2017-01-22,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Hotel/Lodging,Yellowknife,895.04,2024-03-28 22:56:22 UTC+0000
2017-01-22,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Incidental Travel Expense,Yellowknife,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-23,Health and Social Services,"Abernethy, Glen",AME Roundtable,Meals and Incidental Expenses,Other Canada,124.05,2024-03-28 22:56:22 UTC+0000
2017-01-23,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Meals and Incidental Expenses,Other Canada,62.03,2024-03-28 22:56:22 UTC+0000
2017-01-23,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Hotel/Lodging,Other Canada,192.83,2024-03-28 22:56:22 UTC+0000
2017-01-23,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Meals and Incidental Expenses,Other Canada,62.02,2024-03-28 22:56:22 UTC+0000
2017-01-23,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Hotel/Lodging,Other Canada,192.83,2024-03-28 22:56:22 UTC+0000
2017-01-23,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Dinner,Other Canada,29.02,2024-03-28 22:56:22 UTC+0000
2017-01-23,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-23,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Dinner,Other Canada,29.03,2024-03-28 22:56:22 UTC+0000
2017-01-23,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-23,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Ground Transportation,Other Canada,40.00,2024-03-28 22:56:22 UTC+0000
2017-01-23,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Air Travel,Inuvik,1792.40,2024-03-28 22:56:22 UTC+0000
2017-01-23,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Air Travel,Inuvik,502.12,2024-03-28 22:56:22 UTC+0000
2017-01-23,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Travel Agency Fee,Inuvik,90.00,2024-03-28 22:56:22 UTC+0000
2017-01-23,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-23,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Ground Transportation,Other Canada,-5.00,2024-03-28 22:56:22 UTC+0000
2017-01-23,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Hotel/Lodging,Other Canada,1469.26,2024-03-28 22:56:22 UTC+0000
2017-01-23,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Lunch,Other Canada,25.55,2024-03-28 22:56:22 UTC+0000
2017-01-23,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Dinner,Other Canada,58.05,2024-03-28 22:56:22 UTC+0000
2017-01-23,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-23,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Dinner,Other Canada,58.05,2024-03-28 22:56:22 UTC+0000
2017-01-23,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-23,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Breakfast,Yellowknife,23.15,2024-03-28 22:56:22 UTC+0000
2017-01-23,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Incidental Travel Expense,Yellowknife,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-23,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Dinner,Yellowknife,58.05,2024-03-28 22:56:22 UTC+0000
2017-01-24,Health and Social Services,"Abernethy, Glen",AME Roundtable,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-24,Health and Social Services,"Abernethy, Glen",AME Roundtable,Dinner,Other Canada,58.05,2024-03-28 22:56:22 UTC+0000
2017-01-24,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Dinner,Other Canada,29.03,2024-03-28 22:56:22 UTC+0000
2017-01-24,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-24,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Hotel/Lodging,Other Canada,192.83,2024-03-28 22:56:22 UTC+0000
2017-01-24,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Breakfast,Other Canada,11.58,2024-03-28 22:56:22 UTC+0000
2017-01-24,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-24,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Hotel/Lodging,Other Canada,192.83,2024-03-28 22:56:22 UTC+0000
2017-01-24,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Breakfast,Other Canada,11.57,2024-03-28 22:56:22 UTC+0000
2017-01-24,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Dinner,Other Canada,29.02,2024-03-28 22:56:22 UTC+0000
2017-01-24,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Breakfast,Other Canada,11.57,2024-03-28 22:56:22 UTC+0000
2017-01-24,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-24,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Dinner,Other Canada,29.02,2024-03-28 22:56:22 UTC+0000
2017-01-24,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Travel Agency Fee,Other Canada,37.50,2024-03-28 22:56:22 UTC+0000
2017-01-24,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Air Travel,Other Canada,159.18,2024-03-28 22:56:22 UTC+0000
2017-01-24,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Air Travel,Other Canada,-62.00,2024-03-28 22:56:22 UTC+0000
2017-01-24,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Air Travel,Other Canada,159.18,2024-03-28 22:56:22 UTC+0000
2017-01-24,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Breakfast,Other Canada,11.58,2024-03-28 22:56:22 UTC+0000
2017-01-24,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Dinner,Other Canada,29.03,2024-03-28 22:56:22 UTC+0000
2017-01-24,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Travel Agency Fee,Other Canada,37.50,2024-03-28 22:56:22 UTC+0000
2017-01-24,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Air Travel,Other Canada,-62.00,2024-03-28 22:56:22 UTC+0000
2017-01-24,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-24,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Breakfast,Other Canada,23.15,2024-03-28 22:56:22 UTC+0000
2017-01-24,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-24,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-24,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Ground Transportation,Other Canada,30.00,2024-03-28 22:56:22 UTC+0000
2017-01-24,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Dinner,Other Canada,58.05,2024-03-28 22:56:22 UTC+0000
2017-01-24,"Education, Culture and Employment","Moses, Alfred",Mineral Exploration Round-up,Ground Transportation,Other Canada,28.00,2024-03-28 22:56:22 UTC+0000
2017-01-24,"Industry, Tourism and Investment","Schumann, Wally",AME Round Up Vancouver  Jan 22,Incidental Travel Expense,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-24,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Breakfast,Yellowknife,23.15,2024-03-28 22:56:22 UTC+0000
2017-01-24,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Dinner,Yellowknife,58.05,2024-03-28 22:56:22 UTC+0000
2017-01-24,Lands,"Sebert, Louis",Vancouver Trip - Roundup,Incidental Travel Expense,Yellowknife,17.30,2024-03-28 22:56:22 UTC+0000
2017-01-25,Health and Social Services,"Abernethy, Glen",AME Roundtable,Ground Transportation,Other Canada,33.00,2024-03-28 22:56:22 UTC+0000
2017-01-25,Health and Social Services,"Abernethy, Glen",AME Roundtable,Meals and Incidental Expenses,Other Canada,124.05,2024-03-28 22:56:22 UTC+0000
2017-01-25,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Hotel/Lodging,Other Canada,192.86,2024-03-28 22:56:22 UTC+0000
2017-01-25,Executive and Indigenous Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Meals and Incidental Expenses,Other Canada,62.03,2024-03-28 22:56:22 UTC+0000
2017-01-25,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Hotel/Lodging,Other Canada,192.85,2024-03-28 22:56:22 UTC+0000
2017-01-25,Municipal and Community Affairs,"Cochrane, Caroline",Mineral Exploration RoundUp,Meals and Incidental Expenses,Other Canada,62.02,2024-03-28 22:56:22 UTC+0000
2017-01-25,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-25,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Breakfast,Other Canada,11.57,2024-03-28 22:56:22 UTC+0000
2017-01-25,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Lunch,Other Canada,12.77,2024-03-28 22:56:22 UTC+0000
2017-01-25,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-25,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Hotel/Lodging,Other Canada,537.44,2024-03-28 22:56:22 UTC+0000
2017-01-25,Aboriginal Affairs and Intergovernmental Relations,"McLeod, Bob",Mineral Exploration Roundup,Ground Transportation,Other Canada,20.00,2024-03-28 22:56:22 UTC+0000
2017-01-25,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Hotel/Lodging,Other Canada,537.44,2024-03-28 22:56:22 UTC+0000
2017-01-25,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-25,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Ground Transportation,Other Canada,20.00,2024-03-28 22:56:22 UTC+0000
2017-01-25,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Breakfast,Other Canada,11.58,2024-03-28 22:56:22 UTC+0000
2017-01-25,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Lunch,Other Canada,12.78,2024-03-28 22:56:22 UTC+0000
2017-01-25,Executive and Indigenous Affairs,"McLeod, Bob",Mineral Exploration Roundup,Incidental Travel Expense,Other Canada,8.65,2024-03-28 22:56:22 UTC+0000
2017-01-25,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Dinner,Other Canada,58.05,2024-03-28 22:56:22 UTC+0000
2017-01-25,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Conference/Meeting,Other Canada,190.48,2024-03-28 22:56:22 UTC+0000
2017-01-25,Environment and Natural Resources,"McLeod, Robert C.",Round up Jan 23-26,Hotel/Lodging,Other Canada,-20.15,2024-03-28 22:56:22 UTC+0000
